"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://purl.org/dc/terms/description","In this essay the work of the Old Testament scholar Slavomil C. Daněk is introduced and discussed with particular attention to his relation to history. A contemporary of Walther Eichrodt, he also tried to break down the tyranny of historicism. Unaware of the helpful distinction between the historical and narrative character of the Bible, he sought to find the eternal and therefore timeless Word on the ruins of history. On the other hand, he paid due attention to the historical conditions of the readers. community."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://purl.org/dc/terms/description","In this essay the work of the Old Testament scholar Slavomil C. Daněk is introduced and discussed with particular attention to his relation to history. A contemporary of Walther Eichrodt, he also tried to break down the tyranny of historicism. Unaware of the helpful distinction between the historical and narrative character of the Bible, he sought to find the eternal and therefore timeless Word on the ruins of history. On the other hand, he paid due attention to the historical conditions of the readers. community."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://purl.org/dc/terms/title","Beyond, Before and Within the Text of the Bible: On the history and its importance for the OT Theology. The case of Slavomil C. Daněk (1885-1946)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://purl.org/dc/terms/title","Beyond, Before and Within the Text of the Bible: On the history and its importance for the OT Theology. The case of Slavomil C. Daněk (1885-1946)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://www.w3.org/2004/02/skos/core#prefLabel","Beyond, Before and Within the Text of the Bible: On the history and its importance for the OT Theology. The case of Slavomil C. Daněk (1885-1946)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://www.w3.org/2004/02/skos/core#prefLabel","Beyond, Before and Within the Text of the Bible: On the history and its importance for the OT Theology. The case of Slavomil C. Daněk (1885-1946)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11270/08:00203060!RIV10-AV0-11270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA901830702)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9515372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","357844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11270/08:00203060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Beyond; Before; Within; Bible; history; importance; Theology; Slavomil; Daněk; 1885-1946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Beyond"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1885-1946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/importance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Within"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Before"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Slavomil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dan%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Theology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7676069F503D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Communio viatorum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA901830702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sláma, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000268686400005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://schema.org/issn","0010-3713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11270%2F08%3A00203060%21RIV10-AV0-11270___","http://localhost/temp/predkladatel/organizacniJednotka","11270"
