"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://purl.org/dc/terms/created",2013-12-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://purl.org/dc/terms/created",1992-09-29+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://purl.org/dc/terms/created",2014-07-28+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://purl.org/dc/terms/title","170 smíšené zboží"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://www.w3.org/2004/02/skos/core#notation","1001991621"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00032441/provozovna/1001991621","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
