"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VZ09011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://purl.org/dc/terms/description","The goal of the project is to provide access to information sources focused on R&D in the field of Science and Agriculture to consortium of Czech universities and R&D institutes. Obtained knowledge impact on research, national scientific programmes, education and the publication activity of Czech researchers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://purl.org/dc/terms/description","Zajistit informační zdroje pro výzkumné ústavy a univerzity v oblasti přírodních věd, zemědělství a potravinářství, navázat na výsledky dosažené v minulých letech a umožnit rozvoj informační infrastruktury oborového výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://purl.org/dc/terms/title","Multilicence of scientific information sources in the field of Science and Agriculture for academic and scientific consortium in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://purl.org/dc/terms/title","Multilicence přírodovědeckých a zemědělských informačních zdrojů pro konzorcia akademické a vědecké sféry České republiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://www.w3.org/2004/02/skos/core#notation","VZ09011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91960195"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","scientific information, multilicence, electronic information sources, scientific databases, R&D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989592"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1105%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009VZ001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09011","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
