"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/description","Digital human models are used for ergonomic or health studies already over 40 years. Although this period is quite long, we haven?t seen their massive appointment in production planning and optimization until last decade, after they were implemented into the digital factory tools. Digital human models included in these days in two most perspective digital factory tools are also the subject of the comparison study, which is a part of this paper. This study describes optimization of a concrete workplace in production and provides data suitable for comparison of the outputs from both software tools."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/description","Digitální modely člověka jsou využívány pro ergonomické nebo zdravotní studie již přes 40 let. Ačkoliv je tato doba relativně dlouhá, masivnějšího nasazení při plánování a optimalizaci výroby se dočkali až v posledním desetiletí, tedy až poté co byly implementovány do nástrojů digitální fabriky. Digitální modely člověka obsaženy v současné době ve dvou nejperspektivnějších nástrojích digitální fabriky jsou i předmětem srovnávací studie, která je součástí tohoto příspěvku. Tato studie popisuje optimalizaci konkrétního výrobního pracoviště a poskytuje podklady vhodné pro porovnání výstupů z obou dvou softwarů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/description","Digitální modely člověka jsou využívány pro ergonomické nebo zdravotní studie již přes 40 let. Ačkoliv je tato doba relativně dlouhá, masivnějšího nasazení při plánování a optimalizaci výroby se dočkali až v posledním desetiletí, tedy až poté co byly implementovány do nástrojů digitální fabriky. Digitální modely člověka obsaženy v současné době ve dvou nejperspektivnějších nástrojích digitální fabriky jsou i předmětem srovnávací studie, která je součástí tohoto příspěvku. Tato studie popisuje optimalizaci konkrétního výrobního pracoviště a poskytuje podklady vhodné pro porovnání výstupů z obou dvou softwarů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/title","Digitální modely člověka a jejich využití v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/title","Digitální modely člověka a jejich využití v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://purl.org/dc/terms/title","Digital human models and theirs utilization in praxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/2004/02/skos/core#prefLabel","Digitální modely člověka a jejich využití v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/2004/02/skos/core#prefLabel","Digitální modely člověka a jejich využití v praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/2004/02/skos/core#prefLabel","Digital human models and theirs utilization in praxis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23210/10:00503585!RIV11-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8798273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7899300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8521921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","254462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23210/10:00503585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Delmia V5 Huma; Tecnomatix Jack; assembly workstation; ergonomic analyses; valid legislature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/valid%20legislature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/assembly%20workstation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ergonomic%20analyses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Delmia%20V5%20Huma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tecnomatix%20Jack"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[205D760B55C8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Görner, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sekulová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bureš, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F10%3A00503585%21RIV11-MSM-23210___","http://localhost/temp/predkladatel/organizacniJednotka","23210"
