"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F61384399%3A31120%2F05%3A00022773!RIV06-MZV-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://purl.org/dc/terms/title","Systém proexportní podpory ve Švýcarsku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31120/05:00022773!RIV06-MZV-31120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28RB6%2F4%2F03%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Současná Evropa a Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31120%2F05%3A00022773%21RIV06-MZV-31120___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
