"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11092"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11091"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11069"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11066"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11067"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11064"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11065"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11060"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11061"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11058"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11059"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11056"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11057"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11054"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11055"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11052"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11053"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11050"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11051"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11048"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11049"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11046"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11047"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11044"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11045"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11042"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11043"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11040"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11041"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11038"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11039"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11037"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169264"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169265"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169266"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169267"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169268"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169269"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169270"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169271"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169272"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169273"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169274"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169275"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169276"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169278"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169255"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169256"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169257"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169258"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169259"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169260"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169261"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169263"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169280"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169281"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169282"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169283"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169284"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169285"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169287"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169288"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169289"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305853"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305855"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b305856"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b305852"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231401"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305772"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b305773"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b305819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231401","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11037","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305774"
"nodeID://b11037","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11038","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305775"
"nodeID://b11038","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11039","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305776"
"nodeID://b11039","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11040","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305777"
"nodeID://b11040","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11041","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305778"
"nodeID://b11041","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11042","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305779"
"nodeID://b11042","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b11043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11043","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305780"
"nodeID://b11043","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11044","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305781"
"nodeID://b11044","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumptionEconomic"
"nodeID://b11045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11045","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305782"
"nodeID://b11045","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpensesEconomic"
"nodeID://b11046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11046","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305783"
"nodeID://b11046","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11047","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305784"
"nodeID://b11047","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11048","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305785"
"nodeID://b11048","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11049","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305786"
"nodeID://b11049","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpensesEconomic"
"nodeID://b11050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11050","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305787"
"nodeID://b11050","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11051","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305788"
"nodeID://b11051","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11052","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305789"
"nodeID://b11052","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11053","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305790"
"nodeID://b11053","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11054","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305791"
"nodeID://b11054","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11055","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305792"
"nodeID://b11055","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11056","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305793"
"nodeID://b11056","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b11057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11057","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305794"
"nodeID://b11057","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b11058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11058","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305795"
"nodeID://b11058","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11059","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305796"
"nodeID://b11059","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpensesEconomic"
"nodeID://b11060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11060","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305797"
"nodeID://b11060","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11061","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305798"
"nodeID://b11061","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11062","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305799"
"nodeID://b11062","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b11063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11063","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305800"
"nodeID://b11063","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b11064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11064","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305801"
"nodeID://b11064","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesEconomic"
"nodeID://b11065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11065","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305802"
"nodeID://b11065","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11066","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305803"
"nodeID://b11066","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b11067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11067","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305804"
"nodeID://b11067","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCostEconomic"
"nodeID://b11068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11068","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305805"
"nodeID://b11068","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
