"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10302"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10303"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10301"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10310"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10311"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10309"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10306"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10304"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10305"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10318"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10319"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10316"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10317"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10314"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10315"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10312"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10320"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168632"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168633"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168634"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168635"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168636"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168637"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168638"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168639"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168648"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168649"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168640"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168641"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168642"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168643"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168644"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168646"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168647"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00075566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304260"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304277"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00075566","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10301","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304261"
"nodeID://b10301","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10302","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304262"
"nodeID://b10302","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10303","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304263"
"nodeID://b10303","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10304","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304264"
"nodeID://b10304","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10305","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304265"
"nodeID://b10305","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10306","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304266"
"nodeID://b10306","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10307","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304267"
"nodeID://b10307","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10308","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304268"
"nodeID://b10308","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10309","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304269"
"nodeID://b10309","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10310","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304270"
"nodeID://b10310","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10311","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304271"
"nodeID://b10311","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10312","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304272"
"nodeID://b10312","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10313","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304273"
"nodeID://b10313","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10314","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304274"
"nodeID://b10314","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10315","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304275"
"nodeID://b10315","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10316","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304276"
"nodeID://b10316","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10317","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304296"
"nodeID://b10317","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10318","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304297"
"nodeID://b10318","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10319","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304298"
"nodeID://b10319","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10320","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304299"
"nodeID://b10320","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10321","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304300"
"nodeID://b10321","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168632","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304278"
"nodeID://b168632","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168633","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304279"
"nodeID://b168633","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168634","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304280"
"nodeID://b168634","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168635","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304281"
"nodeID://b168635","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168636","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304282"
"nodeID://b168636","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b168637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168637","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304283"
"nodeID://b168637","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168638","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304284"
"nodeID://b168638","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168639","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304285"
"nodeID://b168639","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168640","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304286"
"nodeID://b168640","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168641","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304287"
"nodeID://b168641","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168642","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304288"
"nodeID://b168642","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168643","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304289"
"nodeID://b168643","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168644","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304290"
"nodeID://b168644","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168645","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304291"
"nodeID://b168645","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168646","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304292"
"nodeID://b168646","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168647","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304293"
"nodeID://b168647","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168648","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304301"
"nodeID://b168648","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168649","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304302"
"nodeID://b168649","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304260","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304260","http://purl.org/goodrelations/v1#hasCurrencyValue",5508
"nodeID://b304261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304261","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304261","http://purl.org/goodrelations/v1#hasCurrencyValue",5485
"nodeID://b304262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304262","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304262","http://purl.org/goodrelations/v1#hasCurrencyValue",589
"nodeID://b304263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304263","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304263","http://purl.org/goodrelations/v1#hasCurrencyValue",338
"nodeID://b304264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304264","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304264","http://purl.org/goodrelations/v1#hasCurrencyValue",668
"nodeID://b304265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304265","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304265","http://purl.org/goodrelations/v1#hasCurrencyValue",57
"nodeID://b304266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304266","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304266","http://purl.org/goodrelations/v1#hasCurrencyValue",58
"nodeID://b304267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304267","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304267","http://purl.org/goodrelations/v1#hasCurrencyValue",2413
"nodeID://b304268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304268","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304268","http://purl.org/goodrelations/v1#hasCurrencyValue",1038
"nodeID://b304269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304269","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304269","http://purl.org/goodrelations/v1#hasCurrencyValue",300
"nodeID://b304270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304270","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304270","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b304271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304271","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304271","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b304272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304272","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304272","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b304273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304273","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304273","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b304274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304274","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304274","http://purl.org/goodrelations/v1#hasCurrencyValue",14
"nodeID://b304275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304275","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304275","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b304276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304276","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304276","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b304277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304277","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304277","http://purl.org/goodrelations/v1#hasCurrencyValue",8316
"nodeID://b304278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304278","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304278","http://purl.org/goodrelations/v1#hasCurrencyValue",3569
"nodeID://b304279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304279","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304279","http://purl.org/goodrelations/v1#hasCurrencyValue",4
"nodeID://b304280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304280","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304280","http://purl.org/goodrelations/v1#hasCurrencyValue",290
"nodeID://b304281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304281","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304281","http://purl.org/goodrelations/v1#hasCurrencyValue",75
