"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://purl.org/dc/terms/title","ČR - Krajský soud v Ostravě"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://purl.org/dc/terms/title","ČR - Okresní soud v Uherském Hradišti"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://www.w3.org/2004/02/skos/core#notation","370557"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://www.w3.org/2004/02/skos/core#notation","370623"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://schema.org/url","https://tendermarket.cz/Z00000246.profil"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00025151/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00215732/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil/publication/00025151"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil/publication/00215732"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/tendermarket.cz/Z00000246.profil","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","https://tendermarket.cz/Z00000246.profil"
