"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/dc/terms/title","Klimatizace kanceláří v budově školy a v bloku F"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/awardedTender/25283006"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00003960"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ64244300"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/13178636"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/25959964"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/25379721"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/25935496"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/25131770"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1013212690/P13V00003960/tender/25283006"
