"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60461373%3A22310%2F12%3A43894396!RIV13-MSM-22310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://purl.org/dc/terms/title","CENTRUM INFORMAČNÍCH SLUŽEB VŠCHT PRAHA: MĚNÍME KONCEPCI INFORMAČNÍ PODPORY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22310/12:43894396!RIV13-MSM-22310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",13.049
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",2.175
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6046137302%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.167
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_22310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",13.687
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.281
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013/tvurce_Jir%C3%A1t%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","JJn2bhIRHrLDwQg-ZAtMGCcyV-8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22310%2F12%3A43894396%21RIV13-MSM-22310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/JJn2bhIRHrLDwQg-ZAtMGCcyV-8%3D"
