"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","The computer code for assessment of gases released underground during spontaneous heating of coal. The assessment is based on a comparison of gas concentrations with the database of gases received in laboratory. A result of the assessment is an estimation of a spontaneous heating temperature. The computer code allows to complete similarity of gas pictures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Výpočetní program pro hodnocení indikačních plynů samovznícení uhlí uvolněných v důlním prostředí srovnáním s laboratorními plynovými obrazy databáze. Výsledkem hodnocení je odhad teploty ohniska samovznícení. Program poskytuje možnost vyhledávání asociací databáze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Výpočetní program pro hodnocení indikačních plynů samovznícení uhlí uvolněných v důlním prostředí srovnáním s laboratorními plynovými obrazy databáze. Výsledkem hodnocení je odhad teploty ohniska samovznícení. Program poskytuje možnost vyhledávání asociací databáze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Hodnocení indikačních plynů samovznícení uhelné hmoty. Výpočetní program na CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","The assessment of gases of spontaneous heating of coal. The computer code on CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Hodnocení indikačních plynů samovznícení uhelné hmoty. Výpočetní program na CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení indikačních plynů samovznícení uhelné hmoty. Výpočetní program na CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení indikačních plynů samovznícení uhelné hmoty. Výpočetní program na CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","The assessment of gases of spontaneous heating of coal. The computer code on CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/04:#0000067!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1665200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/04:#0000067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Metodika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Spontaneous heating of coal, temperature of spontaneous heating of coal, assessment of temperature, the database of spontaneous combustion gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/assessment%20of%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spontaneous%20heating%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20database%20of%20spontaneous%20combustion%20gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature%20of%20spontaneous%20heating%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2D04D9C324DB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Metodika hodnocení indikačních plynů samovznícení uhelné hmoty. Program na CD ROM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000067%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
