"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/dc/terms/title","Dodávka mobiliáře a ostatního vybavení pro Muzeum Šumavy Sušice"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/awardedTender/25922378"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-czech#SimplifiedUnderLimit"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000103"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00075116"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/25922378"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/26339269"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/18240160"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/62720686"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/44719931"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/ezak.cnpk.cz/profile_display_5.html/P13V00000103/tender/48555631"
