"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26722861%3A_____%2F09%3AGENLAB09!RIV10-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://purl.org/dc/terms/title","Searching for Genes of Lactococcus lactis subsp. lactis Encoding the Bacteriocin Nisin using DNA/DNA Hybridisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26722861:_____/09:GENLAB09!RIV10-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",17.552
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",3.51
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281G46045%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6215712402%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QF3169%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2672286101%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Czech J.Food Sci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",19.772
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.954
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013/tvurce_Dr%C3%A1b%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","j6Tqyy!k!Ytv3T3JadJgKZPypkw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F09%3AGENLAB09%21RIV10-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/j6Tqyy%21k%21Ytv3T3JadJgKZPypkw%3D"
