"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU36-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://purl.org/dc/terms/description","Cílem řešení projektu je zpracovat návrh podmínek (technických opatření) pro likvidaci jam nezpevněným zásypovým materiálem, se zvláštním zřetelem na dodatečnou likvidaci zatopených jam. Poznatky získané řešením tohoto projektu budou využity pro novelu vyhlášky č. 52/1997 Sb., ve znění pozdějších předpisů a rovněž pro novelu přílohy č. 6 vyhlášky č. 104/1988 Sb. ve znění pozdějších předpisů. Výsledky získané řešením tohoto projektu budou také využity pro determinaci interních metodických pokynů ČBÚ pro postup povolování likvidace jam nezpevněným zásypovým materiálem a pro zpracování metodických pokynů pro sanaci zatopených jam."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://purl.org/dc/terms/description","The aim of the solved project is to elaborate a proposal of conditions (technical measures) for shafts liquidation by unconsolidated filling material, with special respect to additional liquidation of flooding shafts.Scientific knowledge gained by solving the project will be utilised for the amendment of the Notice no. 52/1997 Col., as amended by later provisions and also for the amendment of an Appendix no. 6 of the Notice no. 104/1988 Col., as amended by later provisions.The results acquired by solving the project will also be used for determination of internal methodical directions of Czech Mining Administration for the process of approval of shaft liquidation by unconsolidated filling material andfor processing of methodical directions for redevelopment of flooding shafts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://purl.org/dc/terms/title","Možnosti likvidace hlavních důlních děl nezpevněným zásypovým materiálem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://purl.org/dc/terms/title","Possibilities of main mining works liquidation by unconsolidated filling material"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://www.w3.org/2004/02/skos/core#notation","AACBU36-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837796"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Shafts; liquidation of shafts; backfill of shafts; unconsolidated backfill of shafts; liquidation of mines; shaft stowing; flooding shafts; liquidation of flooding shafts; additional liquidation of shafts; mine liquidation safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/943%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquidation of flooding shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flooding shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," unconsolidated backfill of shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," shaft stowing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," backfill of shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquidation of shafts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquidation of mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," additional liquidation of shafts"
