"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/description","Integrální jádra hrají důležitou roli při řešení úloh matematické fyziky a tedy i řešení úloh teorie potenciálu ve fyzikální geodézii a studiu tíhového pole Země. Reprodukční jádro může býti využito jako účinný nástroj pro tvorbu funkčních bází při aproximaci hledaného poruchového potenciálu. Výhodně se uplatní i jeho reprodukční vlastnost při výpočtu elementů Galerkinovy matice lineárního systému pro neznámé koeficienty v jejich kombinacích s bázickými funkcemi, kterými je hledaný potenciál aproximován. Konstrukce jádra je relativně snadná v případě, kdy oblast řešení dané úlohy má jednoduchou geometrickou podobu. To je případ zejména matematického aparátu vybudovaného pro vnějšek koule. Nicméně našim cíle je diskutovat aparát, který bude schopný posloužit jako účinný nástroj pro řešení geodetických úloh teorie potenciálu vně zploštělého rotačního elipsoidu. Při konstrukci jádra hrají klíčovou roli elipsoidální harmonické funkce. Ukážeme, jak lze zmíněné jádro řadami těchto funkcí vyjádřit. Základním problémem se značným dopadem je však možnost praktické sumace použitých řad. Alternativní cesta opřená jen o numerické přístupy neskýtá uspokojivé řešení, a to i při použití velmi výkonných výpočetních prostředků. Jádro je proto analyzováno a vhodně rozdělena na části. Pro reprezentaci struktury jádra jsou vedle hypergeometrických funkcí a řad použity různé obraty, postupy a také nástroje diferenciálního a integrálního počtu. Výsledné analytické vyjádření reprodukčního jádra spolu s účinnými numerickými postupy a výkonnými výpočetními prostředky je pak cestou k reálné a úspěšné aplikaci. V závěru je diskutován vztah k Neumannově funkci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/description","Integrální jádra hrají důležitou roli při řešení úloh matematické fyziky a tedy i řešení úloh teorie potenciálu ve fyzikální geodézii a studiu tíhového pole Země. Reprodukční jádro může býti využito jako účinný nástroj pro tvorbu funkčních bází při aproximaci hledaného poruchového potenciálu. Výhodně se uplatní i jeho reprodukční vlastnost při výpočtu elementů Galerkinovy matice lineárního systému pro neznámé koeficienty v jejich kombinacích s bázickými funkcemi, kterými je hledaný potenciál aproximován. Konstrukce jádra je relativně snadná v případě, kdy oblast řešení dané úlohy má jednoduchou geometrickou podobu. To je případ zejména matematického aparátu vybudovaného pro vnějšek koule. Nicméně našim cíle je diskutovat aparát, který bude schopný posloužit jako účinný nástroj pro řešení geodetických úloh teorie potenciálu vně zploštělého rotačního elipsoidu. Při konstrukci jádra hrají klíčovou roli elipsoidální harmonické funkce. Ukážeme, jak lze zmíněné jádro řadami těchto funkcí vyjádřit. Základním problémem se značným dopadem je však možnost praktické sumace použitých řad. Alternativní cesta opřená jen o numerické přístupy neskýtá uspokojivé řešení, a to i při použití velmi výkonných výpočetních prostředků. Jádro je proto analyzováno a vhodně rozdělena na části. Pro reprezentaci struktury jádra jsou vedle hypergeometrických funkcí a řad použity různé obraty, postupy a také nástroje diferenciálního a integrálního počtu. Výsledné analytické vyjádření reprodukčního jádra spolu s účinnými numerickými postupy a výkonnými výpočetními prostředky je pak cestou k reálné a úspěšné aplikaci. V závěru je diskutován vztah k Neumannově funkci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/description","In gravity field studies linear combinations of basis functions are often used to approximate the gravitational potential of the Earth or its disturbing part. The problem is interpreted for the exterior of a sphere or an oblate ellipsoid of revolution. As a rule, spherical or ellipsoidal harmonics are used as basis functions within this concept. The second case is less frequent, but is stimulated by a number of driving impulses. In general its investigation and possibilities for routine implementation are given a considerable attention. As known basis functions like spherical or ellipsoidal harmonics are frequency localized. Alternatively, our aim is to study the use of space localize basis functions. We focus on basis functions generated by means of the reproducing kernel in the respective Hilbert space. The use of the reproducing kernel offers a straightforward way leading to entries in Galekin’s matrix of the linear system for unknown scalar coefficients. In spherical case the problem may be solved relatively easily. Nevertheless our effort aims to approximations in the exterior of the oblate ellipsoid of revolution. We show how the reproducing kernel can be obtained and give its series representation. The fundamental problem, however, is the possibility of practical summation of the series that represents the kernel. This makes the computation of the kernel and especially the set of the entries in Galerkin’s matrix, even by means of high performance facilities, rather demanding. In this paper the reproducing kernel is analyzed, split into parts and various methods and tools, including hypergeometric functions and series, differential and integral calculus are used to represent its structure, so as to enable an effective numerical treatment. In the end the relation to Neumann’s function is discusses."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/title","Reprodukční jádro a Neumannova funkce pro zploštělý rotační elipsoid: aplikace při studiu tíhového pole Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/title","Reproducing kernel and Neumann’s function for the exterior of an oblate ellipsoid of revolution: Application in gravity field studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://purl.org/dc/terms/title","Reprodukční jádro a Neumannova funkce pro zploštělý rotační elipsoid: aplikace při studiu tíhového pole Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Reproducing kernel and Neumann’s function for the exterior of an oblate ellipsoid of revolution: Application in gravity field studies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Reprodukční jádro a Neumannova funkce pro zploštělý rotační elipsoid: aplikace při studiu tíhového pole Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/2004/02/skos/core#prefLabel","Reprodukční jádro a Neumannova funkce pro zploštělý rotační elipsoid: aplikace při studiu tíhového pole Země"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/12:#0001840!RIV13-MSM-00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7619413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3365093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","165087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/12:#0001840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Earth’s gravity field; geodetic boundary value problems; Green’s functions; variational methods; reproducing kernels; spherical and ellipsoidal harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Green%E2%80%99s%20functions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/variational%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geodetic%20boundary%20value%20problems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spherical%20and%20ellipsoidal%20harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reproducing%20kernels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Earth%E2%80%99s%20gravity%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8425C184B510]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zámek Kozel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Oddělení geomatiky Západočeské univerzity a Národní památkový ústav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holota, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F12%3A%230001840%21RIV13-MSM-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesvadba, Otakar"
