"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda/#me"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/description","R&D Programmes from http://www.isvav.cz/."
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/description","Záměry ve VaVaI z http://www.isvav.cz/."
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/title","R&D Programmes"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/title","Záměry ve VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/identifier","VAVAI_7"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#keyword","research"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#keyword","výzkum"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2914"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6306"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/vavai/programmes/contactPoint"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/vavai/programmes/temporal"
"http://linked.opendata.cz/resource/dataset/vavai/programmes","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
