"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSKrmerizi"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://purl.org/goodrelations/v1#legalName","Okresní soud v Kroměříži"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Kroměříži"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://www.w3.org/2004/02/skos/core#notation","OSKrmerizi"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/name","Okresní soud v Kroměříži"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSKrmerizi/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSKrmerizi","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00025127"
