"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/modified",2015-07-27+02:00
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/description","Veřejně přístupný registr o chemických látkách a jejich množství uvolňovaných do ovzduší, vody a půdy. Obsahuje informace o přenosech těchto látek v odpadech nebo odpadních vodách, které jsou každoročně ohlašovány za jednotlivé provozovny."
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/description","Data about business entities that pollute the environment."
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/title","Integrated pollution registry"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/title","Integrovaný registr znečišťování (IRZ)"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#classes",8
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#distinctObjects",84730
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#distinctSubjects",54890
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#entities",54890
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#properties",26
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#triples",379372
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/cenia.cz/provozovny/id/2004/144704/checks/2004/celkový-dusík/voda"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/business-entity/CZ27800890"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/CZ_MZP_01-cenia-cz-pollution.trig"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1.0/"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/CZ_MZP_01-cenia-cz-pollution.trig"
"http://linked.opendata.cz/resource/dataset/cenia.cz/irz/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/cenia-pollution"
