"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Breziny"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Breziny/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://purl.org/goodrelations/v1#legalName","Obec Březiny"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březiny"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/2004/02/skos/core#notation","Breziny"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Breziny/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Breziny/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/name","Obec Březiny"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Breziny/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Breziny/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-tom%C3%A1%C5%A1-dudek"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Breziny/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Breziny/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00276499"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/cpda4g5"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-23T18:35:53Z
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-tom%C3%A1%C5%A1-dudek"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Breziny/www/1"
"https://linked.opendata.cz/zdroj/ovm/Breziny","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Breziny/www/2"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Breziny/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Breziny/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Breziny/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Breziny","http://www.w3.org/ns/regorg#legalName","Obec Březiny"
