"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Byly navrženy úpravy legislativy v oblasti bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů. Současně byly zpracována vzorové dopravní řády pro různé druhy dopravy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Modifictions of legisiation in the field of safetty during trasportation of loads of excessive weights and/or oversized dimensions have been proposed. In the same time models of transport codes for diffirent types of transport have been elaborated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Byly navrženy úpravy legislativy v oblasti bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů. Současně byly zpracována vzorové dopravní řády pro různé druhy dopravy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Návrh novely vyhlášky č. 22/1989 Sb. v části dopravy břemen nadměrné hmotnosti a nadměrných rozměrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Proposition of amendment of Regulation No. 22/1989 Sb. – its part concerning loads with excessive weights and/or oversized dimensions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Návrh novely vyhlášky č. 22/1989 Sb. v části dopravy břemen nadměrné hmotnosti a nadměrných rozměrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Proposition of amendment of Regulation No. 22/1989 Sb. – its part concerning loads with excessive weights and/or oversized dimensions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh novely vyhlášky č. 22/1989 Sb. v části dopravy břemen nadměrné hmotnosti a nadměrných rozměrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh novely vyhlášky č. 22/1989 Sb. v části dopravy břemen nadměrné hmotnosti a nadměrných rozměrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/05:#0000023!RIV06-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU35-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","532172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/05:#0000023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Novela vyhlášky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","loads with excessive weights, loads with oversized dimensions, transport codes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/loads%20with%20excessive%20weights"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/loads%20with%20oversized%20dimensions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20codes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6869FD03194C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Státní báňská správa ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Bezpečnost při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F05%3A%230000023%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
