"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/description","První část textu je věnována hlavním tématům vůbec prvního mezinárodního projektu ve sledované oblasti - jeho genezi, poslání a metodologii, druhá část shrnuje hlavní závěry, ke kterým jeho řešitelé došli. Závěrečnou část tvoří analýza faktorů, které přispívají ke zvýšení či snížení rizika násilí na ženách, s přihlédnutím k základním sociodemografickým charakteristikám respondentek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/description","První část textu je věnována hlavním tématům vůbec prvního mezinárodního projektu ve sledované oblasti - jeho genezi, poslání a metodologii, druhá část shrnuje hlavní závěry, ke kterým jeho řešitelé došli. Závěrečnou část tvoří analýza faktorů, které přispívají ke zvýšení či snížení rizika násilí na ženách, s přihlédnutím k základním sociodemografickým charakteristikám respondentek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/description","The first part of the paper looks at the main objectives of the research, the areas it targeted, and its methodological approaches, and the second part summarises some of the main observations that the research led to. In the closing part of the paper an analysis is made of the factors contributing to an increase or decrease in the risk of the victimisation of women, especially with regard to the characteristics of the female respondents in the survey."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/title","Mezinárodní výzkum násilí na ženách: k prvním výsledkům šetření v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/title","Mezinárodní výzkum násilí na ženách: k prvním výsledkům šetření v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/dc/terms/title","The International Violence Against Women Survey: Initial Results from the Research in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The International Violence Against Women Survey: Initial Results from the Research in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mezinárodní výzkum násilí na ženách: k prvním výsledkům šetření v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Mezinárodní výzkum násilí na ženách: k prvním výsledkům šetření v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/04:00000014!RIV/2005/AV0/A37005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","51;56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KSK9058117)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5186277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/04:00000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","violence against women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/violence%20against%20women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9B1304381A4C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenské sociologické dny. Sborník z konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK9058117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vymětalová, Simona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-05-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sociologický ústav AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F04%3A00000014%21RIV%2F2005%2FAV0%2FA37005%2FN","https://schema.org/isbn","80-7330-068-0"
