"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://purl.org/dc/terms/description","Knowledge of solidus and liquidus temperature is especially critical for correct setting of processes associated with the production and especially casting of steel. Generally, steel is multicomponent melt containing a wide range of non-metallic phases. So, accurate determination of these temperatures is a considerable difficult. Nowadays, there are many ways to detect these temperatures. The utilisation of a wide range of existing empirically defined or thermo dynamical calculations are some of them. In addition to individual patterns reported in various literature and often focusing on specific steel grade, there are also sophisticated and often universal thermodynamic database in the form of professional software packages. This paper is devoted to the comparison of theoretically defined solidus and liquidus temperatures based on above mentioned theoretical methods with the results of high-temperature thermal analysis carried out on two devices (Netzsch STA 449 F3 Jupiter; Setaram SETSYS 18TM). On large samples (23 g), the method of direct thermal analysis was applied. On small samples (200 mg), the experiments using differential thermal analysis were realized. It was found out that the solidus and liquidus temperatures for the studied steel grade can vary in dependence on the used determination method. The used methodology of thermal analysis is fully reproducible, and the these thermo-analytical results can be considered as necessary for the correct setting of critical parameters in applied research on the process of steel casting."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://purl.org/dc/terms/description","Knowledge of solidus and liquidus temperature is especially critical for correct setting of processes associated with the production and especially casting of steel. Generally, steel is multicomponent melt containing a wide range of non-metallic phases. So, accurate determination of these temperatures is a considerable difficult. Nowadays, there are many ways to detect these temperatures. The utilisation of a wide range of existing empirically defined or thermo dynamical calculations are some of them. In addition to individual patterns reported in various literature and often focusing on specific steel grade, there are also sophisticated and often universal thermodynamic database in the form of professional software packages. This paper is devoted to the comparison of theoretically defined solidus and liquidus temperatures based on above mentioned theoretical methods with the results of high-temperature thermal analysis carried out on two devices (Netzsch STA 449 F3 Jupiter; Setaram SETSYS 18TM). On large samples (23 g), the method of direct thermal analysis was applied. On small samples (200 mg), the experiments using differential thermal analysis were realized. It was found out that the solidus and liquidus temperatures for the studied steel grade can vary in dependence on the used determination method. The used methodology of thermal analysis is fully reproducible, and the these thermo-analytical results can be considered as necessary for the correct setting of critical parameters in applied research on the process of steel casting."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://purl.org/dc/terms/title","Comparison of Thermal Analysis Results with the Theoretical Determination of Solidus and Liquidus Temperatures for Specific Steel Grade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://purl.org/dc/terms/title","Comparison of Thermal Analysis Results with the Theoretical Determination of Solidus and Liquidus Temperatures for Specific Steel Grade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Thermal Analysis Results with the Theoretical Determination of Solidus and Liquidus Temperatures for Specific Steel Grade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of Thermal Analysis Results with the Theoretical Determination of Solidus and Liquidus Temperatures for Specific Steel Grade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/13:86086661!RIV14-GA0-27360___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0040/01/01), P(FR-TI3/053), P(GAP107/11/1566), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4491076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5570794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8607354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7530099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9577890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7743564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/13:86086661"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","calculations; thermal analysis; liquidus temperature; solidus temperature; steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liquidus%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solidus%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9C66C468739C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","METAL 2013 : 22nd International Conference on Metallurgy and Materials : conference proceedings : May 15th - 17th 2013, Hotel Voronez I, Brno Czech Republic, EU [CD-ROM]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0040%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP107%2F11%2F1566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Válek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tkadlečková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smetana, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gryc, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Socha, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaludová, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-05-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tanger s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","https://schema.org/isbn","978-80-87294-41-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F13%3A86086661%21RIV14-GA0-27360___","http://localhost/temp/predkladatel/organizacniJednotka","27360"
