"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/title","Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://purl.org/dc/terms/title","Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Practical aspects of self-tuning controllers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/99:16990245!RIV/2001/GA0/A16001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","671"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292), Z(MSM 260000013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Böhm, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","750462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/99:16990245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F77D71B25E8D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Adaptive Control and Signal Processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prokop, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bobál, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böhm, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20260000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://schema.org/issn","0890-6327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F99%3A16990245%21RIV%2F2001%2FGA0%2FA16001%2FN","http://schema.org/numberOfPages",20
