"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/description","SW slouží k testování základních funkcí a systémových parametrů aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS, zaznamenává výpadky polohové informace i výpadky telekomunikačního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/description","SW slouží k testování základních funkcí a systémových parametrů aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS, zaznamenává výpadky polohové informace i výpadky telekomunikačního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/description","SW is used for assessment of basic function and performance parameters of application: monitoring of dangerous goods transport by GNSS, e.g. position information and telecommunication signal loses, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/title","Testovací SW pro měření systémových parametrů telematické aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/title","SW for performance parameters testing of telematics application: monitoring of dangerous goods transport by GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://purl.org/dc/terms/title","Testovací SW pro měření systémových parametrů telematické aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/2004/02/skos/core#prefLabel","Testovací SW pro měření systémových parametrů telematické aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/2004/02/skos/core#prefLabel","SW for performance parameters testing of telematics application: monitoring of dangerous goods transport by GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/2004/02/skos/core#prefLabel","Testovací SW pro měření systémových parametrů telematické aplikace: monitorování přepravy nebezpečných nákladů pomocí GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:_____/05:XX:X0068!RIV06-MD0-68407700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CE802210112)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A_____%2F05%3AXX%3AX0068%21RIV06-MD0-68407700","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7570368"
