"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://purl.org/dc/terms/description","Transportation of liquid substances by tank vehicles on the road is an integral part of our economy. It is the petroleum products, especially fuel, that are transported in the vast majority of cases. Transportation of these hazardous liquid substances must comply with strict rules to ensure maximum transport safety. We develop software that is able to estimate the risks of hazardous liquids escaping into the vicinity of roads. The software processes geographic data for the creation of digital terrain models. These terrain models are entered into the numerical model to calculate the spreading of a liquid. An integral part of the software is the processing of uncertainties in the environmental description which may significantly affect the calculation. Results are expressed by statistical parameters. For example, we obtain probability maps of affected areas around transport routes, mean liquid volume leaked into a stream or the confidence interval of liquid volume infiltrating into soils."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://purl.org/dc/terms/description","Transportation of liquid substances by tank vehicles on the road is an integral part of our economy. It is the petroleum products, especially fuel, that are transported in the vast majority of cases. Transportation of these hazardous liquid substances must comply with strict rules to ensure maximum transport safety. We develop software that is able to estimate the risks of hazardous liquids escaping into the vicinity of roads. The software processes geographic data for the creation of digital terrain models. These terrain models are entered into the numerical model to calculate the spreading of a liquid. An integral part of the software is the processing of uncertainties in the environmental description which may significantly affect the calculation. Results are expressed by statistical parameters. For example, we obtain probability maps of affected areas around transport routes, mean liquid volume leaked into a stream or the confidence interval of liquid volume infiltrating into soils."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://purl.org/dc/terms/title","The risk estimation of dangerous liquid transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://purl.org/dc/terms/title","The risk estimation of dangerous liquid transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","The risk estimation of dangerous liquid transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","The risk estimation of dangerous liquid transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/13:#0002575!RIV14-TA0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01030833)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6847358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3062929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","102994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/13:#0002575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Terrain digital model; Simulations of natural processes; Liquid; Uncertainty; Spill spreading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Liquid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spill%20spreading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Terrain%20digital%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Simulations%20of%20natural%20processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[57384A1690EB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transactions on transport sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030833"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balatka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://schema.org/issn","1802-971X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://bibframe.org/vocab/doi","10.2478/v10158-012-0026-z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002575%21RIV14-TA0-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
