"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1019201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://purl.org/dc/terms/description","The first aim of this proposal is to write a monograph of the theory and applications of the finite element method for real/life three/dimensional problems. It will give the reader an overview of many important theorems, methods and algorithms. The book will be mainly based on the applicant's own results and results of his collaborators. The second aim is to perform fundamental research on the finite element method and to deal with its properties. In particular, we will examine local refinements of acute type tetrahedral meshes, finite element approximation of nonlinear elliptic and parabolic problems, a posteriori error astimates, etc."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://purl.org/dc/terms/description","Prvním cílem tohoto projektu bude napsat monografii o teorii a aplikacích metody konečných prvků pro řešení skutečných trojrozměrných problémů. Čtenáři bude podán přehled mnoha důležitých vět, metod a algoritmů. Kniha bude založena zejména na vlastních výsledcích navrhovatele a jeho spolupracovníků. Druhým cílem bude provádět základní výzkum metody konečných prvků a zabývat se jejími vlastnostmi. Zejména se bude vyšetřovat lokální zjemňování netupoúhlých triangulací, aproximace nelineárních eliptických a parabolických úloh, apriorní a aposteriorní odhady, diskrétní princip maxima a srovnávací princip, pyramidální konečné prvky aj."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://purl.org/dc/terms/title","Metoda konečných prvků pro trojrozměrné problémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://purl.org/dc/terms/title","The finite element method for three-dimensional problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://www.w3.org/2004/02/skos/core#notation","IAA1019201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2586134"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","finite element method; three-dimensional structures; terahedral meshes; losal refinements; maximum angle condition; colouring; a posteriori estimates; polyhedron"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",38
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main results are contained in 50 works, including 4 books published in Academia, Springer, VUTIUM and Math. Inst. We examined the finite element method and its real-life applications (generation of FE-meshes, local refinements, superconvergence)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavní výsledky jsou uveřejněny v 50 pracích, 4 z nich jsou knihy publikované v nakladatelstvích Academia, Springer, VUTIUM a MÚ. Vyšetřovali jsme metodu konečných prvků a její praktické aplikace (vytváření sítí, lokální zjemňování, superkonvergenci)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," three-dimensional structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maximum angle condition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","finite element method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," terahedral meshes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," losal refinements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," colouring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1019201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," a posteriori estimates"
