"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://purl.org/dc/terms/description","The Fifth international conference on heat flow and the lithosphere structure at Kostele n/Č. Lesy was held under the auspices of the International heat flow commission (IHFC) of the IASPEI and co-sponsored by the UNESCO Project No.428 of the International geological correlation programme."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://purl.org/dc/terms/description","The Fifth international conference on heat flow and the lithosphere structure at Kostele n/Č. Lesy was held under the auspices of the International heat flow commission (IHFC) of the IASPEI and co-sponsored by the UNESCO Project No.428 of the International geological correlation programme."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://purl.org/dc/terms/title","Fifth international meeting heat flow and the structure of the lithosphere."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://purl.org/dc/terms/title","Fifth international meeting heat flow and the structure of the lithosphere."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth international meeting heat flow and the structure of the lithosphere."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Fifth international meeting heat flow and the structure of the lithosphere."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985530:_____/01:03010076!RIV/2003/AV0/A03003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z3012916)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7141769"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2293412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6715125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","680376"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985530:_____/01:03010076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heat flow; - lithosphere structure; - geothermics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-%20geothermics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-%20lithosphere%20structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0C43C259F2F7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kostelec nad €ern�mi Lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",65
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",59
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafanda, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krešl, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čermák, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2001-06-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985530%3A_____%2F01%3A03010076%21RIV%2F2003%2FAV0%2FA03003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3012916"
