"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VD20072010B17"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://purl.org/dc/terms/description","The project is focused on possibilities for improving the system of fight against terrorist financing in the Czech Republic over the 2007-2010 period. Its aim is to identify possibilities of increasing the flexibility and effectivity of the risk detection system and to identify security risk factors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://purl.org/dc/terms/description","Projekt je zaměřen na možnosti optimalizace systému boje proti financování terorismu v České republice v období 2007-2010. Jeho cílem je identifikovat možnosti zvýšení flexibility a účinnosti systému odhalování rizik a identifikace bezpečnostně-rizikových jevů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://purl.org/dc/terms/title","Creating New Methods in Combating the Financing of Terrorism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://purl.org/dc/terms/title","Tvorba nových metod v oblasti odhalování možnosti financování terorismu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://www.w3.org/2004/02/skos/core#notation","VD20072010B17"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69359689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fight against terrorism; financing of terrorism; new methods; sanctions lists"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Nedošlo ke shodě v otázce rozsahu a obsahu plnění mezi příjemcem a odborným gestorem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/oduvodneniPrubehuReseni","Disagreement between beneficiary and expert unit on an issue of performance scope and content."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A12598224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/PPR-240-3%2FHS-VO-2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B17","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
