"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/created","2009-03-19-T18:54:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/description","IS určený pro státní dozor nad penzijními fondy. Výpočet a kontrola vyplácení státních příspěvků na penzijní připojištění."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/title","SDPF – státní dozor nad penzijními fondy"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/identifier","59"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/59/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/měsíčně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/042-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","042/1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-05-26-T15:57:01"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-03-20-T07:58:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/59/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS zpracovává data ze systémů penzijních fondů, z Centrální evidence obyvatel a ze systému VZP."
