"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01030859"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://purl.org/dc/terms/description","The goal of this project is to develop new type of fiber-optic based sensor for high speed weigh in motion (WIM) on roads and highways. The sensor outputs should be much more accurate and better quality in comparison to other sensors used in current systems because of other type of measurement method. The sensor should provide better results for passing vehicles, especially for trucks and lorries and will be able to detect vehicle parameters which are very difficult to recognize with present systems. In addition, systems equipped with such sensor should be certification-ready and should become an official measuring tool by course of law no 505/1990. Part of the development is also to prepare all necessaries for sensor industrialization."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://purl.org/dc/terms/description","Cílem projektu je kompletní vývoj zcela nového typu senzoru na bázi změny vlastností chování optických vláken pro aplikaci v systémech vysokorychlostního dynamického vážení vozidel na silniční síti. Senzor bude mít kvalitativně vyšší úroveň než dosud používané senzory pro vážící systémy, které jsou založené na odlišných principech. Senzor poskytne zvýšení přesnosti měření hmotnosti projíždějících vozidel se zaměřením na nákladní automobily, korektní detekci dosud neměřitelných nebo obtížně detekovatelných parametrů projíždějících vozidel se zřetelem na možnost systémů vybavených tímto senzorem stát se pracovním měřidlem dle zákona č. 505/1990 Sb. V rámci projektu budou rovněž kompletně dokončeny veškeré přípravné činnosti pro zahájení sériové výroby senzoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://purl.org/dc/terms/title","Vývoj nového typu senzoru na bázi změny vlastností optických vláken pro aplikaci v systémech vysokorychlostního dynamického vážení vozidel na silniční síti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://purl.org/dc/terms/title","Development of new type of fiber-optic based sensor for high speed weigh in motion (WIM) for roads and highways application."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://www.w3.org/2004/02/skos/core#notation","TA01030859"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99747708"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Fiber-optic Sensor WIM Weigh-in-motion Highspeed Axle load Gross Vehicle Weight Vehicles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60715286"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110224"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030859","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
