"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Security; IPv4; IPv6; NATO; network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Článek srovnává výsledky výzkumu projektu NATO zvaného INCS (Interoperable Networks for Secure Communications) s výsledky obdobného výzkumu na české Univerzitě obrany.Paper compares results of the NATO research project INCS (Interoperable Networks for Secure Communications) with results analogical research at the University of Defence in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/description","Článek srovnává výsledky výzkumu projektu NATO zvaného INCS (Interoperable Networks for Secure Communications) s výsledky obdobného výzkumu na české Univerzitě obrany.Paper compares results of the NATO research project INCS (Interoperable Networks for Secure Communications) with results analogical research at the University of Defence in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Projekt NATO interoperabilní sítě pro bezpečnou komunikaci a možnosti AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Project NATO computers nets interoperability for safety comminication in AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/dc/terms/title","Projekt NATO interoperabilní sítě pro bezpečnou komunikaci a možnosti AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Projekt NATO interoperabilní sítě pro bezpečnou komunikaci a možnosti AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Projekt NATO interoperabilní sítě pro bezpečnou komunikaci a možnosti AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Project NATO computers nets interoperability for safety comminication in AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G38__/04:K269__29!RIV/2005/MO0/G38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29-31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0FVT0000403)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7772572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","582631"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G38__/04:K269__29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Security;IPv4;IPv6;NATO;network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IPv4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NATO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IPv6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CF216EBF901F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník z konference na téma Rozvoj služeb KIS v AČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dočkal, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-11-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0FVT0000403"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita obrany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F04%3AK269__29%21RIV%2F2005%2FMO0%2FG38005%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G38"
