"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#prefLabel","tributylcín a sloučeniny"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Fungitrol"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel","Tributylstannylium"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," BTO"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Ultrafresh"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Biomet 75"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel","Tributylcín a sloučeniny"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," FloTin"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," AW 75-D"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Hexabutylditin"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," C-SN-9"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Biomet"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," TinSan"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Bio-Met TBTO"
"http://linked.opendata.cz/resource/domain/irz/latka/tributylcín-a-sloučeniny","http://www.w3.org/2004/02/skos/core#altLabel"," Hexabutyldistan­noxane"
