"subject","predicate","object"
"http://schema.org/creator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/creator","http://www.w3.org/2000/01/rdf-schema#label","creator"
"http://schema.org/creator","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347151"
"http://schema.org/creator","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17347152"
"http://schema.org/creator","http://www.w3.org/2000/01/rdf-schema#comment","The creator/author of this CreativeWork. This is the same as the Author property for CreativeWork."
"nodeID://b17347151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347151","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347153"
"nodeID://b17347152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347152","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347155"
"nodeID://b17347153","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/CreativeWork"
"nodeID://b17347153","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347154"
"nodeID://b17347154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/UserComments"
"nodeID://b17347154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17347155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347156"
"nodeID://b17347156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Person"
"nodeID://b17347156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
