"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008/expression/cz/act/2008/273-2008/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Publication"
"http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008/expression/cz/act/2008/273-2008/cs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Expression"
"http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008/expression/cz/act/2008/273-2008/cs","http://purl.org/dc/terms/title","Zákon o Policii České republiky"
"http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008/expression/cz/act/2008/273-2008/cs","http://purl.org/dc/terms/valid",2009-01-01+01:00
"http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008/expression/cz/act/2008/273-2008/cs","http://purl.org/vocab/frbr/core#realizationOf","http://linked.opendata.cz/resource/legislation/cz/act/2008/273-2008"
