"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://purl.org/dc/terms/modified",2008-10-02+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25919687/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://purl.org/goodrelations/v1#legalName","KRYŠTOF Nová Paka, s.r.o. v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://purl.org/dc/terms/issued",1999-04-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25919687/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25919687/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203749691"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25919687/identifier/25919687"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25919687/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://purl.org/dc/terms/valid",2014-06-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47110"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/."
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25919687"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25919687/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25919687/zivnost/1999-04-16/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25919687/zivnost/2000-07-18/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25919687/zivnost/1999-04-16/Z/L/Balen%C3%AD%20zbo%C5%BE%C3%AD%20dle%20po%C5%BEadavku%20kupuj%C3%ADc%C3%ADho"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25919687/zivnost/1999-04-16/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25919687/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://linked.opendata.cz/ontology/ares#ostatni","Krajský soud v Hradci Králové usnesením ze dne 30. 7. 2008 č.j. 43Cm 47/2008 - 2, které nabylo právní moci 3. 9. 2008, zrušil společnost s likvidací a určil likvidátora."
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25919687","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203749691"
