"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://purl.org/dc/terms/description","Předkládaný projekt řeší problematiku v oblasti AV (aplikovaný výzkum) a EV (experimentální vývoj) vyzařování světla LED diodami, využití LED diod jako světelných zdrojů svítidel v průmyslovém a komerčním prostředí. Skutečnost, že různé druhy svítidel využívající LED diody jako světelného zdroje, jsou v praxi běžně používané, je všeobecně známa. Většina řešení využívaná jako průmyslová osvětlení (náhrada lineárních zářivek T8 LED diodami) však vykazuje řadu nedostatků snižujících užitné vlastnosti svítidel a omezení jejich využitelnosti. Tyto skutečnosti snižují obrovský užitný a tím komerční potenciál, který tento typ osvětlení do budoucna skýtá. Projekt je zaměřen na řešení technických a technologických nedostatků používaných svítidel vycházejících ze současné úrovně poznání v této oblasti. Projekt je unikátní komplexností řešení, neboť je svou podstatou multidisciplinární – zahrnuje problematiku zdroje a šíření světla, materiálovou problematiku, problematiku chlazení tělesa svítidla, konstrukční řešení svítidla s ohledem na úspory el. energie atd. Trevos má s řešením této problematiky značné zkušenosti jako řešitel řady VaV i investičních projektů, vlastní řadu průmyslových vzorů a je autorem řady původních technických řešení svítidel. Trevos jako výrobce průmyslových svítidel je českým leaderem v oboru a je pravděpodobně jedinou domácí firmou technicky a personálně vybavenou pro posunutí úrovně poznání v oboru na řádově vyšší úroveň. Projekt bude realizován ve spolupráci s UTB ve Zlíně se kterou je uzavřena smlouva o smlouvě budoucí o spolupráci. O předpokládané výsledky projektu projevila zájem řada potenciálních odběratelů, komerční využitelnost řešení dokládá i marketingová studie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://purl.org/dc/terms/description","The project addresses the issue of AV and EV beam LEDs use LEDs as light sources in lighting industrial and commercial environment. The fact that different types of luminaires using LEDs as light source, are in practice usually used, is generally known. Most solutions used as an industrial lighting (fluorescent lamps T8 replacement LEDs) but exhibits a number of shortcomings that reduce utility features lights and limit their usefulness. These factors reduce the utility and the huge commercial potential that this type of lighting in the future offers. The project is aimed at solving technical and technological shortcomings used lights emanating from the current level of knowledge in this area. The project is a unique complexity of the solution, because it is multidisciplinary in nature - including the issue of sources and propagation of light, material issues, the housing problems of cooling, lighting design with regard to power savings. energy, etc. Trevos has to solve this considerable experience as a problem solver and a number of R a D investment projects, the actual number of designs and is the author of many original technical solutions lights. Trevos as a manufacturer of industrial fittings is the Czech leader in the field and is probably the only domestic company technically equipped and staffed to move the level of knowledge in the field to much higher levels. The project will be implemented in cooperation with the TBU is contracted on a future agreement on cooperation. The expected results project expressed interest in a number of potential buyers, commercial utilization and marketing solutions illustrated study."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://purl.org/dc/terms/title","AV and EV LED luminaire with a higher degree of protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://purl.org/dc/terms/title","AV a EV LED svítidel s vyšším stupněm krytí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://www.w3.org/2004/02/skos/core#notation","TA03010724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769348"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","LED, LED Module, LED source, lamp, lighting, lamp, tube, diffuser, base, feeder, polymer, material, power, system, heating- intelligent, life, economy, goniofotometric- electricity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25922530"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lighting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," material"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," power"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","LED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heating- intelligent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," base"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LED source"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lamp"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," feeder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LED Module"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tube"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010724","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diffuser"
