"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","SANGSTER (1994)"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.7"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.16"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=WKURVXXDGMYSDP-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","45.72"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.82"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CSC[C@H]1N[C@H]([C@H](O)[C@@H]1O)C1=CNC2=C1N=CN[C@H]2N"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.98"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PKVVTUWHANFMQC-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","orciprenaline"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.83"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PRPINYUDVPFIRX-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","27.35"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.38"
