"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mzk.cz/sites/mzk.cz/files/georeferencer3.tgz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://purl.org/dc/terms/description","Software enabling online georeferencing of old maps. It is based on parallel marking of control points on an old map and a current map and marking a boundary edges of a map on the scanned image. Software has a number of innovative functions that allow user to analyze given map in a number of ways including its probable cartographic projection or transform it to compare it with a current map."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://purl.org/dc/terms/description","Software enabling online georeferencing of old maps. It is based on parallel marking of control points on an old map and a current map and marking a boundary edges of a map on the scanned image. Software has a number of innovative functions that allow user to analyze given map in a number of ways including its probable cartographic projection or transform it to compare it with a current map."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://purl.org/dc/terms/title","Georeferencer v.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://purl.org/dc/terms/title","Georeferencer v.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/2004/02/skos/core#prefLabel","Georeferencer v.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/2004/02/skos/core#prefLabel","Georeferencer v.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://www.w3.org/2004/02/skos/core#notation","RIV/00094943:_____/14:#0000173!RIV15-MK0-00094943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV003)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1200674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5150108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Software zprostředkuje institucím vlastnícím digitalizované mapové sbírky bezplatnou práci dobrovolníků z řad veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","18303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094943:_____/14:#0000173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","georeferencer v.3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","georeferencing; digitized maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digitized%20maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/georeferencing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3B21AF555739]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Online software pro platformu Google App Engine. Zdrojový kód dostupný na http://www.mzk.cz/sites/mzk.cz/files/georeferencer3.tgz. K využití softwaru není potřeba uzavření smlouvy - jde o volně dostupnou online aplikaci - využívá jej řada institucí vlastnících mapové sbírky, např. Národní technická knihovna a další."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přidal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klusák, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094943%3A_____%2F14%3A%230000173%21RIV15-MK0-00094943","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
