"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AR028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://purl.org/dc/terms/description","The goal of this project is to develop a coordinated collaboration and the necessary synergy of the Czech and Argentinian teams that are about to apply complementary approaches to studies on intracellular survival of the whooping cough agent Bordetella pertussis inside human phagocytes. By joint efforts the virulence factors important for survival of the bacteria inside macrophage cells will be identified and their regulation and role in inhibition of bactericidal functions of the phagocytic cells will be elucidated. Such basic knowledge is sorely needed for development of next generation pertussis vaccines."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://purl.org/dc/terms/description","Cílem projektu je prostřednictvím koordinované spolupráce českého a argentinského výzkumného týmu vytvořit synergii mezi jimi rozvíjenými komplementárními přístupy ke studiu intracelulárního přežívání baktérie Bordetella pertussis v lidských fagocytech. Společným úsilím pak budou identifikovány a validovány faktory virulence této baktérie a mechanismy regulace jejich exprese ve fagocytech, s cílem objasnit jejich roli při inhibici baktericidních funkcí fagocytů a intracelulárním přežívání původce dávivého kašle. Takové základní poznání je urgentně zapotřebí pro vývoj nové generace vakcín proti pertusi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://purl.org/dc/terms/title","Mechanismy odpovědné za přežívání původce černého kašle v lidských fagocytech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://purl.org/dc/terms/title","Mechanisms underlying survival of the whooping cough agent inside human phagocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://www.w3.org/2004/02/skos/core#notation","7AMB14AR028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101019153"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Bordetella pertussis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3904%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR028","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
