"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/description","Publikace je jedním z výstupů projektu %22Mediální a osvětové nástroje kultivace lidských zdrojů%22, řešeného v rámci výzkumného záměru %22BOZP - zdroj zvyšování kvality života, práce a podnikatelské kultury%22. Význam bezpečnosti a ochrany zdraví, prevence úrazů pro mladé lidi a zajištění bezpečného a zdravého životního stylu dětí a mládeže je průvodním mottem rozsáhlého šetření, které probíhalo na vytipovaných školách České republiky. Tento výzkum zaměřený na hodnocení průzkumu osvěty a propagace se zaměřil především na problémy řešící agresivitu, šikanu mezi žáky, ale i prevenci úrazů, otrav. Zjištěné preference jsou dále využity a zakomponovány do zpracovaných návrhů doporučení, systémových opatření a postupů v osvětě a propagaci BOZP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/description","Publikace je jedním z výstupů projektu %22Mediální a osvětové nástroje kultivace lidských zdrojů%22, řešeného v rámci výzkumného záměru %22BOZP - zdroj zvyšování kvality života, práce a podnikatelské kultury%22. Význam bezpečnosti a ochrany zdraví, prevence úrazů pro mladé lidi a zajištění bezpečného a zdravého životního stylu dětí a mládeže je průvodním mottem rozsáhlého šetření, které probíhalo na vytipovaných školách České republiky. Tento výzkum zaměřený na hodnocení průzkumu osvěty a propagace se zaměřil především na problémy řešící agresivitu, šikanu mezi žáky, ale i prevenci úrazů, otrav. Zjištěné preference jsou dále využity a zakomponovány do zpracovaných návrhů doporučení, systémových opatření a postupů v osvětě a propagaci BOZP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/description","This publications is one of the outputs of the project “Media and edifying tools of human resources cultivation”, carried out in the frame of the research plan “Occupational Health and Safety – a source of improvement of the quality of life, work and organizational culture.” The importance of safety and health, injury prevention for young people and ensuring safe and healthy life style of children and juveniles is an accompanying motto of extensive investigation carried out in selected schools of the Czech Republic. This research, aimed at evaluation of edifying and promotion, has been primarily focused on problems of aggressive behaviour and mobbing among pupils, as well as on injury and poisonings prevention. Preferences found are being further exploited and integrated into proposals of recommendation, system provisions and procedures in edification and promotion of the occupational safety and health."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/title","Prevention of risks, injuries and negative manifestations of behaviour in children and juveniles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/title","Prevence rizik, úrazů a negativních projevů chování dětí a mládeže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/dc/terms/title","Prevence rizik, úrazů a negativních projevů chování dětí a mládeže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","Prevence rizik, úrazů a negativních projevů chování dětí a mládeže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention of risks, injuries and negative manifestations of behaviour in children and juveniles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/2004/02/skos/core#prefLabel","Prevence rizik, úrazů a negativních projevů chování dětí a mládeže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://www.w3.org/2004/02/skos/core#notation","RIV/00025950:_____/08:#0000087!RIV09-MPS-00025950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS0002595001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3954358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6657036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","389154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025950:_____/08:#0000087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","prevention; occupational safety and health; aggressive acts; violence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/violence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/occupational%20safety%20and%20health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aggressive%20acts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EB4C35ECC705]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prevence rizik, úrazů a negativních projevů chování dětí a mládeže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",130
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opletalová, Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS0002595001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://schema.org/numberOfPages",130
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav bezpečnosti práce, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025950%3A_____%2F08%3A%230000087%21RIV09-MPS-00025950","https://schema.org/isbn","978-80-86973-19-7"
