"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://purl.org/dc/terms/modified",2014-10-22+02:00
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ65409515/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://purl.org/goodrelations/v1#legalName","OSINAS s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://purl.org/dc/terms/issued",1996-03-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203791393"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ65409515/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ65409515/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ65409515/identifier/65409515"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ65409515/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://purl.org/dc/terms/valid",2015-02-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O702000"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47401"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521200"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/6820"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ65409515"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ65409515/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ65409515/zivnost/1996-03-27/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ65409515/zivnost/1996-03-27/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ65409515/zivnost/1996-10-23/Z/L/Pron%C3%A1jem%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ65409515/zivnost/2003-12-15/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ65409515/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ65409515","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
