"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NI7327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://purl.org/dc/terms/description","Předběžné výsledky nám umožnily pool sekvenování peptidů získaných z kapsy HLA-B27 molekul z 400 ml krve. Tento postup bude propracován tak, aby umožnil stavovení peptidického profilu (PF) z HLA molekul z 200 ml krve. Metodologie umožňující vyšetření PF HLA molekul z malého (200 ml) množství krve bude použita pro srovnání PF u nemocných s ankylozující spondylartritidou a zdravých jedinců. Výsledek přispěje k pochopení významu HLA antigenů pro vznik autoimunity. Budou získány údaje o PF HLA molekul od zdravých a nemocných jedinců. Budou vypracovány statistické metody umožňující kritické a detailní posouzení rozdílů v PF zdravých a nemocných jedinců."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://purl.org/dc/terms/description","Our pereliminary results show the possibility of pool sequencing of peptides isolated from the grooves of HLA-B27 molecules from 400 ml blood. This technology will be further elaborated to obtain peptide profiles (PP) from HLA molekules from 200 ml blood Methodology, which enables to establish PP from small numbers of cells, will be applied for comparison of PP from patients with ankylosing spondylarthrosis and healthy individuals. The reults will contribute to understand the role of HLA in autoimmunity. Numerous data will be obtained on PP of HLA molecules from diseased and healthy individuals. Statistical methods will be elaborated to enable detailed and critical evaluation of differences in PP from healthy and diseased individuals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://purl.org/dc/terms/title","Analýza peptidů prezentovaných HLA-B27 molekulami u zdravých a nemocných jedinců s autoimunitními chorobami: vývoj diagnostické metody."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://purl.org/dc/terms/title","Analysis of Peptides Presented by HLA-B27 Molecules on Healthy Individuals and on Individuals with Autoimmune Disease: Development of Diagnostic Method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://www.w3.org/2004/02/skos/core#notation","NI7327"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1810995"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Autoimmunity;HLA molecules;Peptides;Spomdylarthrozis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je získání informací o peptidech vázaných v HLA antigenu B27, dále metodologická práce týkající se modifikace HPLC. Poznatky rozšiřují naše vědomosti o patogenezi autoimunitních chorob."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project lead to new knowledge about peptides that bind into the groove of MHC antigen HLB-27. Also an article about modification of HPLC was published. Information obtained give us more knowledge about pathogenesis of autoimmune diseases."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Autoimmunity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","HLA molecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI7327","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Peptides"
