"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=LHLGUOHREUTYTO-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","204.126263144"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","33.28"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QLXOHIUDKNRVBZ-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.67e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.9"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CZQHHVNHHHRRDU-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","proline betaine"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.81e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C28H18N4O11/c33-25(15-3-1-5-18(11-15)31(39)40)29-17-7-10-24(43-20-8-9-21(27(35)36)22(14-20)28(37)38)23(13-17)30-26(34)16-4-2-6-19(12-16)32(41)42/h1-14H,(H,29,33)(H,30,34)(H,35,36)(H,37,38)"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4BDE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
