"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/description","Výztuž umístěná do drážek v blízkosti povrchu (NSM výztuž) přináší dodatečné zvýšení únosnosti prvku při zachování jeho původního tvaru. Díky poloze výztuže dochází k maximálnímu využití účinné výšky prvku, což dále může umocnit použití kompozitní (FRP) výztuže. Díky vlastnostem zesilující FRP výztuže může být dále snížena potřebná krycí vrstva, která je navržena bez ohledu na potřebnou tloušťku z hlediska trvanlivosti a zohledňuje pouze potřebu dostatečné soudržnosti. V rámci probíhajících výzkumných prací na Fakultě stavební VUT v Brně byla provedena řada numerických i experimentálních studií. Experimentální činnost se zabývala jak pasiv-ními technikami zesílení – tj. prostým vkládáním prutů do vyhotovených drážek, tak též i předpjatou variantou tohoto typu dodatečného zesílení. Byl vyvinut předpínací přípravek, který umožní provést dodatečné předepnutí prutových prvků pomoc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/description","Reinforcement placed in the grooves near the surface (NSM reinforcement) brings additional increase resistance of element while maintaining its original shape. Thanks to the position of reinforcement occurs to maximize the effective height of the element, which in turn may exaggerate the use of FRP reinforcement. Due to the properties of FRP bars can be further reduced by appropriate covering layer which is designed, regardless of the required thickness in terms of durability and considers only the sufficient cohesion. As part of research work at BUT, Faculty of Civil Engineering, a number of numerical and experimental studies have been performed. Experimental work covering both: the passive strengthening techniques – i.e. simply inserting rods into prepared grooves and also pre-stressing alternative of the additional reinforcement. Developed prestressing device allows performing additional pre-stressing of beam elements using NSM reinforcement. The paper briefly describes experimental work; obtaine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/description","Výztuž umístěná do drážek v blízkosti povrchu (NSM výztuž) přináší dodatečné zvýšení únosnosti prvku při zachování jeho původního tvaru. Díky poloze výztuže dochází k maximálnímu využití účinné výšky prvku, což dále může umocnit použití kompozitní (FRP) výztuže. Díky vlastnostem zesilující FRP výztuže může být dále snížena potřebná krycí vrstva, která je navržena bez ohledu na potřebnou tloušťku z hlediska trvanlivosti a zohledňuje pouze potřebu dostatečné soudržnosti. V rámci probíhajících výzkumných prací na Fakultě stavební VUT v Brně byla provedena řada numerických i experimentálních studií. Experimentální činnost se zabývala jak pasiv-ními technikami zesílení – tj. prostým vkládáním prutů do vyhotovených drážek, tak též i předpjatou variantou tohoto typu dodatečného zesílení. Byl vyvinut předpínací přípravek, který umožní provést dodatečné předepnutí prutových prvků pomoc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/title","Strengthening of reinforced concrete elements using composite NSM reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/title","Zesilování železobetnových prvků pomocí kompozitní NSM výztuže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/dc/terms/title","Zesilování železobetnových prvků pomocí kompozitní NSM výztuže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zesilování železobetnových prvků pomocí kompozitní NSM výztuže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Zesilování železobetnových prvků pomocí kompozitní NSM výztuže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Strengthening of reinforced concrete elements using composite NSM reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/12:PU100771!RIV14-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.30.0005), P(FR-TI4/159), P(GD103/09/H085)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9102906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Mansour, Mohamad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7622023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3338177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6842720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/12:PU100771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reinforced concrete, strengthening, NSM reinforcement, FRP reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strengthening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NSM%20reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FRP%20reinforcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reinforced%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CDB48C8A3A3F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků - Konference 19. Betonářské dny 2012 spojené s výstavou BETON 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD103%2F09%2FH085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI4%2F159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Laníková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Girgle, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostiha, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mansour, Mohamad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-11-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČBS Servis, s. r. o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","https://schema.org/isbn","978-80-87158-32-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F12%3APU100771%21RIV14-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
