"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://schema.org/postalCode","68001"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://schema.org/streetAddress","Průmyslová 2503/2"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://schema.org/addressRegion","Boskovice"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/72638125"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411558"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/581372"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78009316"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/841846"
"http://linked.opendata.cz/resource/business-entity/CZ60749954/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
