"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://purl.org/dc/terms/description","The paper presents results of influence of thinner additions into the steelmaking slag on steel desulphurization in the ladle. Comparison of effectivity of two developed briquetted thinners based on Al2O3 with the thinner in common used at the steelworks Třinecké železárny, a.s. was made."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://purl.org/dc/terms/description","The paper presents results of influence of thinner additions into the steelmaking slag on steel desulphurization in the ladle. Comparison of effectivity of two developed briquetted thinners based on Al2O3 with the thinner in common used at the steelworks Třinecké železárny, a.s. was made."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://purl.org/dc/terms/title","Modification of Slag in the Ladle by the Help of Briquetted Fluxing Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://purl.org/dc/terms/title","Modification of Slag in the Ladle by the Help of Briquetted Fluxing Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Slag in the Ladle by the Help of Briquetted Fluxing Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Slag in the Ladle by the Help of Briquetted Fluxing Agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://www.w3.org/2004/02/skos/core#notation","RIV/48398233:_____/11:#0000021!RIV14-MPO-48398233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48398233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/351), P(FR-TI2/319)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4277066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48398233:_____/11:#0000021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fluxing agent; fluorspar; corundum; steel; secondary metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorspar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluxing%20agent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/corundum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secondary%20metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1F8F73C22555]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hutnik: Wiadomości Hutnicze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","78"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piegza, Zbygněv"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Socha, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pilka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gryc, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bažan, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Styrnal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://schema.org/issn","1230-3534"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48398233%3A_____%2F11%3A%230000021%21RIV14-MPO-48398233","http://schema.org/numberOfPages",3
