"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Treponema pallidum, syfilis, pcr diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Treponema pallidum, syfilis, pcr diagnostika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/description","Treponema pallidum, syphilis, real-time pcr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Real-time PCR testy pro detekci Treponema pallidum ssp. pallidum v klinických vzorcích s využitím LightCycleru Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Real-time PCR tests for detection of the Treponema pallidum ssp. pallidum in clinical samples with using of LightCycler Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://purl.org/dc/terms/title","Real-time PCR testy pro detekci Treponema pallidum ssp. pallidum v klinických vzorcích s využitím LightCycleru Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Real-time PCR testy pro detekci Treponema pallidum ssp. pallidum v klinických vzorcích s využitím LightCycleru Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Real-time PCR tests for detection of the Treponema pallidum ssp. pallidum in clinical samples with using of LightCycler Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Real-time PCR testy pro detekci Treponema pallidum ssp. pallidum v klinických vzorcích s využitím LightCycleru Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/04:00007739!RIV/2005/MZ0/111105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","10;15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NI6751)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4162978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","583704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/04:00007739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Real-time;tests;detection;Treponema;pallidum;pallidum;clinical;samples;using;LightCycler;Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Treponema"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pallidum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Real-time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Roche"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/using"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/clinical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LightCycler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA8784AEFBAF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Labor Aktuell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI6751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křemen, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/issn","1211-5665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F04%3A00007739%21RIV%2F2005%2FMZ0%2F111105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
