"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://purl.org/dc/terms/description","Meso-tetrakisphenylporphyrine (TPP), liposomes, photodynamic therapy, nude mice, human melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://purl.org/dc/terms/description","Meso-tetrakisphenylporphyrine (TPP), liposomes, photodynamic therapy, nude mice, human melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://purl.org/dc/terms/title","Experimental photodynamic therapy with MESO-tetrakisphenylporphyrine (TPP) in liposomes leads to disintegration of human amelanotic melanoma implanted to nude mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://purl.org/dc/terms/title","Experimental photodynamic therapy with MESO-tetrakisphenylporphyrine (TPP) in liposomes leads to disintegration of human amelanotic melanoma implanted to nude mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental photodynamic therapy with MESO-tetrakisphenylporphyrine (TPP) in liposomes leads to disintegration of human amelanotic melanoma implanted to nude mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental photodynamic therapy with MESO-tetrakisphenylporphyrine (TPP) in liposomes leads to disintegration of human amelanotic melanoma implanted to nude mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/03:00005827!RIV/2004/MZ0/111104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","693;702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC6564)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7846983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","606741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/03:00005827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Experimental;photodynamic;therapy;MESO-tetrakisphenylporphyrine;liposomes;leads;disintegration;human;amelanotic;melanoma;implanted;mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photodynamic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/amelanotic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/implanted"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MESO-tetrakisphenylporphyrine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/melanoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liposomes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Experimental"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A606A8BE8C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zadinová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://schema.org/issn","0020-7136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F03%3A00005827%21RIV%2F2004%2FMZ0%2F111104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
