"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC4963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://purl.org/dc/terms/description","Study of apoptosis induction in human nonsmall cell lung cancer cell lines and mapping some apoptogenic factors in nonsmall cell lung carcinomas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://purl.org/dc/terms/description","Studium indukce apoptosy u nádorových buněčných linií lidského nemalobuněčného karcinomu plic a mapování některých apoptogenních faktorů v nemalobuněčných karcinomech plic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://purl.org/dc/terms/title","Studium apoptosy u nemalobuněčného karcinomu plic člověka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://purl.org/dc/terms/title","Study of apoptosis in human nonsmall cell lung cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://www.w3.org/2004/02/skos/core#notation","NC4963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/596762"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním výsledkem projektu je zjištění, že lysosomální cysteinová proteináza katepsin B (CB) štěpí proteolyticky různé histony, což může být při intranukleární lokalizaci katepsinu B jedním z mechanismů změn chromatinu během apoptózy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC4963","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
