"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/description","V článku jsou uvedeny zkušenosti s použitím tigecyclinu u dvou pacientů hospitalizovaných na jednotce intenzivní péče pro infekci způsobenou multirezistentními kmeny Staphylococcus areaus, Enterococcus faecium a Eschrichia coli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/description","The article summarizes experience with the use of tigecyclin in two intinsive care patients with infections due to multi-resistant strain of Staphylococcus areus , Enterococcus faecium a Escheriachia coli."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/description","V článku jsou uvedeny zkušenosti s použitím tigecyclinu u dvou pacientů hospitalizovaných na jednotce intenzivní péče pro infekci způsobenou multirezistentními kmeny Staphylococcus areaus, Enterococcus faecium a Eschrichia coli"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/title","Zkušenosti s použitím tigecyklinu na pracovišti Kliniky infekčních, parazitních a tropických nemocí FN Na Bulovce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/title","Zkušenosti s použitím tigecyklinu na pracovišti Kliniky infekčních, parazitních a tropických nemocí FN Na Bulovce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://purl.org/dc/terms/title","Experience with tigecyclin at he Department of Infectious, Parasitic and Tropical Disease of University Hospital Bulovka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","Experience with tigecyclin at he Department of Infectious, Parasitic and Tropical Disease of University Hospital Bulovka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušenosti s použitím tigecyklinu na pracovišti Kliniky infekčních, parazitních a tropických nemocí FN Na Bulovce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušenosti s použitím tigecyklinu na pracovišti Kliniky infekčních, parazitních a tropických nemocí FN Na Bulovce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://www.w3.org/2004/02/skos/core#notation","RIV/00064211:_____/11:#0000097!RIV12-MZ0-00064211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6821634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8820783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2562839"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","243222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064211:_____/11:#0000097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tigecyslin; MRSA; ESBL resistence; intensive care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MRSA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intensive%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tigecyslin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ESBL%20resistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F270AE18CD90]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Causa Subita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulichová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roháčová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://schema.org/issn","1212-0197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F11%3A%230000097%21RIV12-MZ0-00064211","http://schema.org/numberOfPages",3
