"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P03OPP016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://purl.org/dc/terms/description","Předmětem řešení bude podrobně a všestraně dokumentovaný soupis pravěkých a časně historických hradisek na Brněnsku. Kromě odborné hodnoty bude sloužit i pro ochranu památek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://purl.org/dc/terms/description","The aim of the research is the detailed and general documentation of prehistoric and early historical hill-forts in Brno - region. Besides the scientific value it will also serve for conservation of monuments."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://purl.org/dc/terms/title","Pravěká a časně historická hradiska na Moravě I."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://purl.org/dc/terms/title","Prehistoric and Early Historical Hill-forts in Moravia I."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://www.w3.org/2004/02/skos/core#notation","PK96P03OPP016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/428945"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48511005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kvalitní archeologický výzkum včetně geodetického zaměření a zhotovení 34 plánů hradišť na území Brna a okresu Brno - venkov."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
