"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00025798%3A_____%2F08%3A00000237!RIV09-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://purl.org/dc/terms/title","Geomorfologická mapa (Sebaco, Nicaragua)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/08:00000237!RIV09-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",22.199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",22.199
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013/tvurce_Havl%C3%AD%C4%8Dek%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013/tvurce_Bald%C3%ADk%2C%20V%C3%ADt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013/tvurce_Baro%C5%88%2C%20Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","VHxS2-.jyN+DD3mhoHQLC8ZdAgE="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F08%3A00000237%21RIV09-MZP-00025798/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/VHxS2-.jyN%2BDD3mhoHQLC8ZdAgE%3D"
