"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F44555601%3A13430%2F09%3A00005170!RIV10-GA0-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://purl.org/dc/terms/title","Brain wave P300: A comparative study of various forms of criminal activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13430/09:00005170!RIV10-GA0-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",18.128
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",1.648
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA406%2F09%2F0367%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021620849%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.091
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_13430"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Medical Science Monitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",15.966
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.451
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013/tvurce_Fischer%2C%20Slavomil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mH3gcYq5JtWF6RoxRIex1Ekr19Y="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13430%2F09%3A00005170%21RIV10-GA0-13430___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/mH3gcYq5JtWF6RoxRIex1Ekr19Y%3D"
