"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/description","V provní části je proveden rozbor právní ochrany vynálezů patentem z hlediska platných právních předpisů. Druhá část je věnována právní ochraně technických řešení užitným vzorem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/description","V provní části je proveden rozbor právní ochrany vynálezů patentem z hlediska platných právních předpisů. Druhá část je věnována právní ochraně technických řešení užitným vzorem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/description","Publication deals with questions connected with legal protection of inventions and utility models. First part is focused on the analysis of a patent protection with regard to valid legal rules.Second part concerns legal protection of technical solutions by utility model. Last part conteins examples of patent specifications and utility model specifications, including respective claims."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/title","Právní ochrana vynálezů a užitných vzorů. Vypracování jejich popisů a nároků na ochranu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/title","Legal protection of inventions and Utility Models. Drafting of Specifications and Claims"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/dc/terms/title","Právní ochrana vynálezů a užitných vzorů. Vypracování jejich popisů a nároků na ochranu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/2004/02/skos/core#prefLabel","Právní ochrana vynálezů a užitných vzorů. Vypracování jejich popisů a nároků na ochranu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/2004/02/skos/core#prefLabel","Legal protection of inventions and Utility Models. Drafting of Specifications and Claims"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/2004/02/skos/core#prefLabel","Právní ochrana vynálezů a užitných vzorů. Vypracování jejich popisů a nároků na ochranu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://www.w3.org/2004/02/skos/core#notation","RIV/26482789:_____/10:#0000099!RIV12-GA0-26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA407/09/0625)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9165827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","280911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26482789:_____/10:#0000099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","legal protection; invention; utility model; claim; patent protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/invention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/utility%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patent%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legal%20protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/claim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[21A015012CC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Právní ochrana vynálezů a užitných vzorů. Vypracování jejich popisů a nároků na ochranu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",279
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA407%2F09%2F0625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakl, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://schema.org/numberOfPages",279
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Metropolitní univerzita Praha, o.p.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F10%3A%230000099%21RIV12-GA0-26482789","https://schema.org/isbn","978-80-86855-56-1"
