"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinelibrary.wiley.com/doi/10.1002/chir.22255/full"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://purl.org/dc/terms/description","Decontamination of polluted soils using plants is based on the ability of plant species (including transgenic plants) to enhance bioavailability of pollutants in the rhizosphere and support growth of pollutant-degrading microorganisms via root exudation and plant species-specific composition of the exudates. In this work, we review current knowledge of enantiomers of low-molecular-weight (LMW) organic compounds with emphasis on their use in phytoremediation. Many research studies have been performed to search for plants suitable for decontamination of polluted soils. Nevertheless, the natural occurrence of L- versus D-enantiomers of dominant compounds of plant root exudates which play different roles in the complexation of heavy metals, chemoattraction, and support of pollutant-degrading microorganisms were not included in these studies. D-enantiomers of aliphatic organic acids and amino acids or L-enantiomers of carbohydrates occur in high concentrations in root exudates of some plant species, especially under stress, and are less stimulatory for plants to extract heavy metals or for rhizosphere microflora to degrade pollutants compared with L-enantiomers (organic acids and amino acids) or D-carbohydrates. Determining the ratio of L- versus D-enantiomers of organic compounds as a criterion of plant suitability for decontamination of polluted soils and development of other types of bioremediation technologies need to be subjects of future research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://purl.org/dc/terms/description","Decontamination of polluted soils using plants is based on the ability of plant species (including transgenic plants) to enhance bioavailability of pollutants in the rhizosphere and support growth of pollutant-degrading microorganisms via root exudation and plant species-specific composition of the exudates. In this work, we review current knowledge of enantiomers of low-molecular-weight (LMW) organic compounds with emphasis on their use in phytoremediation. Many research studies have been performed to search for plants suitable for decontamination of polluted soils. Nevertheless, the natural occurrence of L- versus D-enantiomers of dominant compounds of plant root exudates which play different roles in the complexation of heavy metals, chemoattraction, and support of pollutant-degrading microorganisms were not included in these studies. D-enantiomers of aliphatic organic acids and amino acids or L-enantiomers of carbohydrates occur in high concentrations in root exudates of some plant species, especially under stress, and are less stimulatory for plants to extract heavy metals or for rhizosphere microflora to degrade pollutants compared with L-enantiomers (organic acids and amino acids) or D-carbohydrates. Determining the ratio of L- versus D-enantiomers of organic compounds as a criterion of plant suitability for decontamination of polluted soils and development of other types of bioremediation technologies need to be subjects of future research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://purl.org/dc/terms/title","Natural occurrence of enantiomers of organic compounds versus phytoremediations: Should research on phytoremediations be revisited? A mini-review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://purl.org/dc/terms/title","Natural occurrence of enantiomers of organic compounds versus phytoremediations: Should research on phytoremediations be revisited? A mini-review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Natural occurrence of enantiomers of organic compounds versus phytoremediations: Should research on phytoremediations be revisited? A mini-review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Natural occurrence of enantiomers of organic compounds versus phytoremediations: Should research on phytoremediations be revisited? A mini-review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/14:00213765!RIV15-MSM-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1117521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4754697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8905177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1122169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","31720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/14:00213765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","degradation; pollutant; sorption; rhizosphere; root exudate; chelation; enantiomer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/degradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sorption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/root%20exudate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chelation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rhizosphere"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pollutant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/enantiomer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[131A6C1C47B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chirality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rejšek, Klement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vranová, Valerie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lojková, Lea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Formánek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","329437200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://schema.org/issn","0899-0042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://bibframe.org/vocab/doi","10.1002/chir.22255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F14%3A00213765%21RIV15-MSM-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
