"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://purl.org/dc/terms/subject","Tisk brožury hrady, zámky a hradní zříceniny Libereckého kraje"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://purl.org/dc/terms/issued",2013-03-04+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://www.w3.org/2004/02/skos/core#notation","OBJ/232/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/27925528"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","125466684"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Martin Nechvíle"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/125466684","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
