"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu budou využity pro novelu horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Poznatky získané řešením tohoto projektu budou využity pro novelu horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Knowledge obtained in this project will be utilised for the amendments to mining legislation, especially the Act No. 44/1988 Coll., as subsequently amended, Act No. 61/1988 Coll., as subsequently amended and Regulation No. 99/1992 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Návrh úprav a doplnění horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Návrh úprav a doplnění horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Proposal for modifications and amendments to mining legislation, especially to the Act No. 44/1988 Coll., as subsequently amended, Act No. 61/1988 Coll., as subsequently amended and Regulation No. 99/1992 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh úprav a doplnění horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh úprav a doplnění horních předpisů zejména zákona č. 44/1988 Sb., ve znění pozdějších předpisů, zákona č. 61/1988 Sb., ve znění pozdějších předpisů a vyhlášky č. 99/1992 Sb.,ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Proposal for modifications and amendments to mining legislation, especially to the Act No. 44/1988 Coll., as subsequently amended, Act No. 61/1988 Coll., as subsequently amended and Regulation No. 99/1992 Coll., as subsequently amended"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/07:#0000091!RIV08-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU42-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4280857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zajištění bezpečnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","436463"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/07:#0000091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","likvidace hlubinného dolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Underground mine decommissioning, backfilling, legal regulations, type project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Underground%20mine%20decommissioning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legal%20regulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/backfilling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/type%20project"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[88B630C21641]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ČBÚ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","zajištění bezpečnosti v prostoru po likvidovaném hlubinném dole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slivka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000091%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
