"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/description","We measured a series of six duckfoot shares in the years 1999-2000. The purpose of the research project resulted from the Grant EP 7111 and the Research project MSM J06/98: 122200002/I. We describet forces affecting machine implements ans we consequently calculated measuring resistances during the ploughing. The deeper the subterranean the higher the linear growth of forces. If the subterranean rises from eight to ten centimetres, it will appear an increase in forces o f 59,61% in the horizontal plane and of 30,84% in the vertical plane. If the driving speed increases from 5,91 km/h to 11,38 km/h, i.e. 1,64 m/s to 3,16 m/s, the forces will intensity to 53,11% in the horizontal plane and to 25,8% in the vertical plane. We deducted an outstanding influence of soil moisture on the resistance of the duckfoot shares at all three stages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/description","V souvislosti s řešením grantu EP 7111 a výzkumného záměru MSM J06/98: 122200002/I byl založen pokus, při kterém byla v průběhu let 1999 - 2000 posuzována série šesti radliček. Byly zaznamenávány síly působící na pracovní nástroj a následně počítány měrné odpory kypření. Při podmítce docházelo k lineárnímu nárůstu sil se stoupajícím zahloubením.Při zvýšeném zahloubení z 8 na 10 cm došlo k nárůstu sil o 59,61% ve vodorovném směru a o 30,84% ve svislém směru. Při zvyšování pojezdových rychlostí z 5,92 km/h na 11,38 km/h (resp. z 1,64 m/s na 3,16 m/s) byl zaznamenán nárůst sil ve vodorovném směru o 53,11% a ve svislém směru o 25,8%. Na třech stanovištích byl zjištěn významný vliv vlhkosti půdy na měrný odpor radliček."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/description","We measured a series of six duckfoot shares in the years 1999-2000. The purpose of the research project resulted from the Grant EP 7111 and the Research project MSM J06/98: 122200002/I. We describet forces affecting machine implements ans we consequently calculated measuring resistances during the ploughing. The deeper the subterranean the higher the linear growth of forces. If the subterranean rises from eight to ten centimetres, it will appear an increase in forces o f 59,61% in the horizontal plane and of 30,84% in the vertical plane. If the driving speed increases from 5,91 km/h to 11,38 km/h, i.e. 1,64 m/s to 3,16 m/s, the forces will intensity to 53,11% in the horizontal plane and to 25,8% in the vertical plane. We deducted an outstanding influence of soil moisture on the resistance of the duckfoot shares at all three stages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/title","The effect of working conditions on the selected parameters of duckfoot shares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/title","The effect of working conditions on the selected parameters of duckfoot shares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://purl.org/dc/terms/title","Vliv pracovních podmínek na vybrané parametry šípových radliček"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of working conditions on the selected parameters of duckfoot shares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of working conditions on the selected parameters of duckfoot shares"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv pracovních podmínek na vybrané parametry šípových radliček"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12220/04:00005272!RIV/2005/MSM/122205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","66-74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 122200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7586604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5506131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8521239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","562107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12220/04:00005272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","forces;resistivity of loosening;speed of operation;depth;soil moisture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20moisture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/depth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/speed%20of%20operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistivity%20of%20loosening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9EA1ECDFBABF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Research in Agricultural Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šabatka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Celjak, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fríd, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20122200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://schema.org/issn","1212-9151"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12220%2F04%3A00005272%21RIV%2F2005%2FMSM%2F122205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","12220"
