"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vokabular.ujc.cas.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice spisu mistra Albranta Koňské lékařství, Knihovna Národního muzea v Praze, rukopis IV H 29."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Electronic edition of Master Albrant´s book, Horse Medicine, National Museum Library in Prague, manuscript IV H 29."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice spisu mistra Albranta Koňské lékařství, Knihovna Národního muzea v Praze, rukopis IV H 29."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Mistr Albrant, Koňské lékařství (Knihovna Národního muzea v Praze, rukopis IV H 29)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Master Albrant, Horsemedicine (National Museum Library in Prague, manuscript IV H 29)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Mistr Albrant, Koňské lékařství (Knihovna Národního muzea v Praze, rukopis IV H 29)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440507%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Mistr Albrant, Koňské lékařství (Knihovna Národního muzea v Praze, rukopis IV H 29)"
