"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrnrticeBe"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://purl.org/goodrelations/v1#legalName","Obec Bernartice"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bernartice"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/2004/02/skos/core#notation","BrnrticeBe"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://schema.org/name","Obec Bernartice"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-b%C4%9Blsk%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00473359"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ym6bzfx"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/datumOvěření",2014-11-18T10:22:00Z
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-b%C4%9Blsk%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/www/2"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/www/1"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/BrnrticeBe/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnrticeBe","http://www.w3.org/ns/regorg#legalName","Obec Bernartice"
