"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tribune.cz/clanek/27980-diagnostika-a-lecba-lymeske-borreliozy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Nosological unit often known as Lyme borreliosis or Lyme disease are among the most widely antropozoonózy the world. It is a multi-organ disease that has come to the attention of our broader medical community in 1985, when Professor. Doutlík published the first information about the new-old disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Nosologická jednotka označovaná nejčastěji jako lymeská borrelióza nebo lymeská nemoc patří mezi nejrozšířenější antropozoonózy na světě. Jde o multiorgánové onemocnění, které se dostalo do povědomí naší širší lékařské věřejnosti v roce 1985, kdy prof. Doutlík publikoval první informaci o staronové nemoci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/description","Nosologická jednotka označovaná nejčastěji jako lymeská borrelióza nebo lymeská nemoc patří mezi nejrozšířenější antropozoonózy na světě. Jde o multiorgánové onemocnění, které se dostalo do povědomí naší širší lékařské věřejnosti v roce 1985, kdy prof. Doutlík publikoval první informaci o staronové nemoci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Diagnostika a léčba lymeské borreliózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Diagnostika a léčba lymeské borreliózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://purl.org/dc/terms/title","Diagnosis and treatment of Lyme borreliosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostika a léčba lymeské borreliózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnosis and treatment of Lyme borreliosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostika a léčba lymeské borreliózy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:12425!RIV13-MZ0-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8374325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","130976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:12425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Lyme borreliosis; multi-organ disease; new-old disease; history; morbidity; incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incidence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new-old%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multi-organ%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lyme%20borreliosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morbidity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3DAD32FDA145]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Medicína po promoci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůněk, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://schema.org/issn","1212-9445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A12425%21RIV13-MZ0-00064165","http://schema.org/numberOfPages",6
