"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","This paper presents an universal reconfigurable SOPC platform based on a combination of the Atmel AT94K FPSLIC device and an external memory. The presented platform increases the power of the FPSLIC device both by extending the internal address space through an introduction of a virtual program memory and by providing a transparent infrastructure for FPGA reconfiguration. The platform is demonstrated on two simple designs that demonstrate both aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","Tento článek prezentuje univerzální rekonfigurovatelnou SOPC platformu postavenou na kombinaci čipu Atmel AT94K FPSLIC a externí paměti. Prezentovaná platforma rozšiřuje možnosti zařízení FPSLIC pomocí zvětšení interního adresního prostoru využitím virtuální programové paměti a vytvořením transparentní infrastruktury pro rekonfiguraci FPGA obvodů. Platforma je demonstrována na dvou jednoduchých příkladech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/description","This paper presents an universal reconfigurable SOPC platform based on a combination of the Atmel AT94K FPSLIC device and an external memory. The presented platform increases the power of the FPSLIC device both by extending the internal address space through an introduction of a virtual program memory and by providing a transparent infrastructure for FPGA reconfiguration. The platform is demonstrated on two simple designs that demonstrate both aspects."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Reconfigurable system-on-a-programmable-chip platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Rekonfigurovatelná SOPC platforma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/dc/terms/title","Reconfigurable system-on-a-programmable-chip platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Reconfigurable system-on-a-programmable-chip platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonfigurovatelná SOPC platforma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Reconfigurable system-on-a-programmable-chip platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/04:00106234!RIV/2005/GA0/A16005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","21;28"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/04/2137), Z(AV0Z1075907)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3752070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4270320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8143404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4726731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6386784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","583830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/04:00106234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reconfigurable hardware;system-on-chip;methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methodology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system-on-chip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reconfigurable%20hardware"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F52FCBAFEB46]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Stará Lesná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 7th IEEE Workshop on Design and Diagnostics of Electronic Circuits and Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F04%2F2137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pohl, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Honzík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Daněk, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav informatiky SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F04%3A00106234%21RIV%2F2005%2FGA0%2FA16005%2FN","https://schema.org/isbn","80-969117-9-1"
