"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","On the experimental plot Pláň located in Giant Mountains and established in 1994, regular monitoring of outplantings’ vitality and their growth is done. Specifically sorted planting stock of Norway spruce was planted there. We want to find out if the elimination of slow growing seedlings of spruce mountain populations in nurseries leads to undesired narrowing of the spectrum of suitable planting stock that would excellently adapt to extreme conditions. We focus on resistance to water loss and damages of assimilatory apparatus caused by frost on spruce plantings grown from various growth categories according to their seedlings size, including slow growing ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","Na výzkumné ploše Pláň v Krkonoších (1000 – 1100 m n. m.) založené v roce 1994 specificky tříděným sadebním materiálem smrku ztepilého je pravidelně sledován růst a zdravotní stav výsadeb. Cílem je zjistit, zda vyřazování pomalu rostoucích semenáčků horských populací smrku při třídění ve školkách vede k nežádoucímu zúžení spektra o velmi cenné jedince schopné výborné adaptace k extrémním podmínkám. Příspěvek je zaměřen na hodnocení odolnosti ke ztrátám vody a k poškození asimilačního aparátu mrazem u smrků vypěstovaných z různých velikostních kategorií semenáčků, včetně těch pomalu rostoucích. Výsledky hodnocení fluorescence chlorofylu čerstvých a mražených vzorků větví a ztrát vody při řízeném vysychání ukázaly stejný trend s nejlepší odolností u sazenic kategorie „malé“ a nejhorší u kategorie „velké“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/description","Na výzkumné ploše Pláň v Krkonoších (1000 – 1100 m n. m.) založené v roce 1994 specificky tříděným sadebním materiálem smrku ztepilého je pravidelně sledován růst a zdravotní stav výsadeb. Cílem je zjistit, zda vyřazování pomalu rostoucích semenáčků horských populací smrku při třídění ve školkách vede k nežádoucímu zúžení spektra o velmi cenné jedince schopné výborné adaptace k extrémním podmínkám. Příspěvek je zaměřen na hodnocení odolnosti ke ztrátám vody a k poškození asimilačního aparátu mrazem u smrků vypěstovaných z různých velikostních kategorií semenáčků, včetně těch pomalu rostoucích. Výsledky hodnocení fluorescence chlorofylu čerstvých a mražených vzorků větví a ztrát vody při řízeném vysychání ukázaly stejný trend s nejlepší odolností u sazenic kategorie „malé“ a nejhorší u kategorie „velké“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Vyhodnocení fyziologických parametrů specificky pěstovaného smrku ztepilého na kalamitních horských holinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Vyhodnocení fyziologických parametrů specificky pěstovaného smrku ztepilého na kalamitních horských holinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://purl.org/dc/terms/title","Physiological parameters assessment of Norway spruce specifically planted on mountain clear-cut areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Vyhodnocení fyziologických parametrů specificky pěstovaného smrku ztepilého na kalamitních horských holinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Vyhodnocení fyziologických parametrů specificky pěstovaného smrku ztepilého na kalamitních horských holinách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Physiological parameters assessment of Norway spruce specifically planted on mountain clear-cut areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/09:0R000348!RIV10-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH92062)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4539400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6703089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2961091"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","350138"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/09:0R000348"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Norway spruce; planting stock; seedlings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/seedlings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Norway%20spruce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/planting%20stock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[27D3702BFC4D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH92062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martincová, Jarmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leugner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F09%3A0R000348%21RIV10-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurásek, Antonín"
