"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://purl.org/dc/terms/title","CORBILTA 175 MG/43,75 MG/200 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://www.w3.org/2004/02/skos/core#notation","0194686"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N04BA03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/ENTACAPONUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LEVODOPUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CARBIDOPUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","100"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/TBC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ORNSF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasStrength",""
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/27"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",38.8889007568359375
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/13/859/031"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 100"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.ema.europa.eu%2Fema%2Findex.jsp%3Fcurl%3Dpages%2Fmedicines%2Fhuman%2Fmedicines%2F002785%2Fhuman_med_001700.jsp%26mid%3DWC0b01ac058001d124"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194686","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.ema.europa.eu/ema/index.jsp?curl=pages/medicines/human/medicines/002785/human_med_001700.jsp&mid=WC0b01ac058001d124"
